Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
WYTHE COUNTY COMMUNITY HOSP,TOE(S) MIN 2 VW RT,320,73660,73660,884.35
WYTHE COUNTY COMMUNITY HOSP,ABDOMEN SERIES W/CHEST,320,74022,74022,1500.26
WYTHE COUNTY COMMUNITY HOSP,UPPER GI W/O KUB,320,74240,74240,2577.79
WYTHE COUNTY COMMUNITY HOSP,XR UPP GI DBL CONT,320,74246,74246,2367.05
WYTHE COUNTY COMMUNITY HOSP,B/E COLON,320,74270,74270,2444.83
WYTHE COUNTY COMMUNITY HOSP,CHOLANGIOGRAM INTRAO LT,320,74300,74300,2092.34
WYTHE COUNTY COMMUNITY HOSP,ERCP PANCREATIC,320,74329,74329,1545.42
WYTHE COUNTY COMMUNITY HOSP,IVP,320,74400,74400,3834.7
WYTHE COUNTY COMMUNITY HOSP,UROGRAPHY ANTEGRADE,320,74425,74425,1031.12
WYTHE COUNTY COMMUNITY HOSP,VOIDING CYSTOGRAM,320,74455,74455,1333.43
WYTHE COUNTY COMMUNITY HOSP,AORTOGRAM THRACIC SERIAL,323,75605,75605,4367.82
WYTHE COUNTY COMMUNITY HOSP,ANGIO EXTREMITY RT,323,75710,75710,3040.67
WYTHE COUNTY COMMUNITY HOSP,VENOGRAM EXTREMTY BILAT,320,75822,75822,2446.08
WYTHE COUNTY COMMUNITY HOSP,PERC TUBE CHANGE /W CONT,320,75984,75984,1955.61
WYTHE COUNTY COMMUNITY HOSP,FLOURO GUID NDL PLACEMNT,320,77002,77002,614.66
WYTHE COUNTY COMMUNITY HOSP,BONE LENGTH STUDIES,320,77073,77073,641
WYTHE COUNTY COMMUNITY HOSP,DEXA BONE DENSITY AXIAL,320,77080,77080,2311.86
WYTHE COUNTY COMMUNITY HOSP,CERVICAL SPINE COMPLETE,320,72052,72052,1900.42
WYTHE COUNTY COMMUNITY HOSP,ISOVUE 300M\ML,255,Q9967,Q9967,35.12
WYTHE COUNTY COMMUNITY HOSP,MRI BRST W CTR CAD LT,614,77048,C8903,10549.5
WYTHE COUNTY COMMUNITY HOSP,MRI BRST W/WO CTR CAD LT,614,77048,C8905,10741.43
WYTHE COUNTY COMMUNITY HOSP,MRI BRST WO/W CTR BIL,614,77049,C8908,11742.44
WYTHE COUNTY COMMUNITY HOSP,MRI ORBITS WITHOUT CONTR,611,70540,70540,5952.13
WYTHE COUNTY COMMUNITY HOSP,MRI NECK W/W/O CONTR,611,70543,70543,9683.97
WYTHE COUNTY COMMUNITY HOSP,MRA NECK WITH CONTRAST,615,70548,70548,11023.67
WYTHE COUNTY COMMUNITY HOSP,MRI PITUITARY W/CONTRAST,611,70552,70552,9301.38
WYTHE COUNTY COMMUNITY HOSP,MRI CHEST W/W/O CONTRAST,614,71552,71552,11472.74
WYTHE COUNTY COMMUNITY HOSP,MRI T-SPINE WITH CONTRST,612,72147,72147,9914.78
WYTHE COUNTY COMMUNITY HOSP,MRI T-SPINE WWO CONTRST,612,72157,72157,11024.92
WYTHE COUNTY COMMUNITY HOSP,MRI PELVIS W/W/O CON,610,72197,72197,10043.98
WYTHE COUNTY COMMUNITY HOSP,MRI UP EX N-JT W/WO LT,614,73220,73220,7929.06
WYTHE COUNTY COMMUNITY HOSP,MRI UP EX JT W CT LT,614,73222,73222,7910.25
WYTHE COUNTY COMMUNITY HOSP,MRI LOW EXT JT WO LT,614,73721,73721,8650.34
WYTHE COUNTY COMMUNITY HOSP,MRI MRCP CHOLE,614,74181,74181,8581.35
WYTHE COUNTY COMMUNITY HOSP,MRI HEART W/O CONTRAST,614,75557,75557,7413.5
WYTHE COUNTY COMMUNITY HOSP,BASIC METABOLIC PANEL,301,80048,80048,37.63
WYTHE COUNTY COMMUNITY HOSP,RENAL FUNCTION PANEL,301,80069,80069,42.65
WYTHE COUNTY COMMUNITY HOSP,VALPROIC ACID (DEPAKENE),301,80164,80164,52.68
WYTHE COUNTY COMMUNITY HOSP,PREG URINE QUAL,307,81025,81025,15.05
WYTHE COUNTY COMMUNITY HOSP,AMYLASE,301,82150,82150,17.56
WYTHE COUNTY COMMUNITY HOSP,CHOLESTEROL BLD,301,82465,82465,21.32
WYTHE COUNTY COMMUNITY HOSP,FERRITIN,301,82728,82728,37.63
WYTHE COUNTY COMMUNITY HOSP,LH,301,83002,83002,38.89
WYTHE COUNTY COMMUNITY HOSP,LIPASE,301,83690,83690,17.56
WYTHE COUNTY COMMUNITY HOSP,PHOSPHORUS BLD,301,84100,84100,20.07
WYTHE COUNTY COMMUNITY HOSP,TRIGLYCERIDES,301,84478,84478,20.07
WYTHE COUNTY COMMUNITY HOSP,HCG BETA QUANTITATIVE,301,84702,84702,38.89
WYTHE COUNTY COMMUNITY HOSP,D-DIMER SEMI,305,85378,85378,48.92
WYTHE COUNTY COMMUNITY HOSP,MONO SCR (HETEROPHILE),302,86308,86308,35.12
WYTHE COUNTY COMMUNITY HOSP,CULT THROAT,306,87070,87070,38.89
WYTHE COUNTY COMMUNITY HOSP,TSH,301,84443,84443,35.12
WYTHE COUNTY COMMUNITY HOSP,DRUG SCR COMP URINE,301,80307,80307,70.25
WYTHE COUNTY COMMUNITY HOSP,IGE,300,82785,82785,35.12
WYTHE COUNTY COMMUNITY HOSP,PROGESTERONE,300,84144,84144,38.89
WYTHE COUNTY COMMUNITY HOSP,T4 FREE,300,84439,84439,27.6
WYTHE COUNTY COMMUNITY HOSP,C-REACTIVE PROTEIN,300,86140,86140,32.61
WYTHE COUNTY COMMUNITY HOSP,EBV CAPSID AB QUAL,300,86665,86665,38.89
WYTHE COUNTY COMMUNITY HOSP,HEPATITIS C AB QUAL,300,86803,86803,52.68
WYTHE COUNTY COMMUNITY HOSP,THYROID METS WHOLE BODY,341,78018,78018,3173.63
WYTHE COUNTY COMMUNITY HOSP,LIVER SCAN STATIC,341,78201,78201,3805.85
WYTHE COUNTY COMMUNITY HOSP,LIVER & SPLEEN STATIC,341,78215,78215,4587.34
WYTHE COUNTY COMMUNITY HOSP,GASTRIC EMPTYING STUDY,341,78264,78264,3335.45
WYTHE COUNTY COMMUNITY HOSP,BONE/JOINT WHOLE BODY,341,78306,78306,5701.25
WYTHE COUNTY COMMUNITY HOSP,NON-CARDIAC VASC FLOW,341,78445,78445,1500.26
WYTHE COUNTY COMMUNITY HOSP,CARD BLD POOL R/S,341,78472,78472,2552.7
WYTHE COUNTY COMMUNITY HOSP,BRAIN IMAGE COMPLETE,341,78605,78605,2098.61
WYTHE COUNTY COMMUNITY HOSP,CISTERNOGRAPHY,341,78630,78630,1831.42
WYTHE COUNTY COMMUNITY HOSP,RENAL W/FLOW/FUNCT SGL,341,78707,78707,3161.09
WYTHE COUNTY COMMUNITY HOSP,RENAL FLOW STUDY,341,78701,78701,2393.4
WYTHE COUNTY COMMUNITY HOSP,TESTICULAR SCAN,341,78761,78761,1431.27
WYTHE COUNTY COMMUNITY HOSP,TUMOR LOCALIZATION SPECT,341,78803,78803,4119.45
WYTHE COUNTY COMMUNITY HOSP,HYPERTHYR THERAPY INIT,342,79005,79005,1944.32
WYTHE COUNTY COMMUNITY HOSP,TC 99 SESTAMIBI,343,,A9500,701.21
WYTHE COUNTY COMMUNITY HOSP,THALLIUM 201 PER MCI,343,,A9505,1243.11
WYTHE COUNTY COMMUNITY HOSP,I-123 SODIUM IODIDE CAP,343,,A9516,1031.12
WYTHE COUNTY COMMUNITY HOSP,TC99 CERETE\DOSE 25 MCI,343,,A9521,7242.91
WYTHE COUNTY COMMUNITY HOSP,TC99 HDP OXIDRONATE/DOSE,343,,A9561,40.14
WYTHE COUNTY COMMUNITY HOSP,CYTO FWB SMEAR & INTERP,311,88104,88104,194.43
WYTHE COUNTY COMMUNITY HOSP,PAPDX TCSC NORSC TH,311,88142,88142,180.63
WYTHE COUNTY COMMUNITY HOSP,PAPDX TCSC NRSC BETH,311,88164,88164,102.86
WYTHE COUNTY COMMUNITY HOSP,CELL MARKER CD8,311,88185,88185,275.97
WYTHE COUNTY COMMUNITY HOSP,TISS CULT CHROM BX,311,88233,88233,2745.88
WYTHE COUNTY COMMUNITY HOSP,CYTOGEN IP 100-300,311,88275,88275,289.77
WYTHE COUNTY COMMUNITY HOSP,SURG PATH LEVEL 3,312,88304,88304,398.9
WYTHE COUNTY COMMUNITY HOSP,PATH DECALCIFICATION,312,88311,88311,55.19
WYTHE COUNTY COMMUNITY HOSP,PATH STAIN GROUP 1,312,88312,88312,401.41
WYTHE COUNTY COMMUNITY HOSP,PATH STAIN GROUP 2,312,88313,88313,248.37
WYTHE COUNTY COMMUNITY HOSP,ESTROGEN RECP PEROX AB,312,88342,88342,1101.36
WYTHE COUNTY COMMUNITY HOSP,PATH IRON STAIN,312,88313,88313,403.92
WYTHE COUNTY COMMUNITY HOSP,TELOMERIC DNA PROBE EACH,311,88271,88271,156.8
WYTHE COUNTY COMMUNITY HOSP,FC INTERP =>16 MARKERS,311,88189,88189,751.39
WYTHE COUNTY COMMUNITY HOSP,HER-2 (CEP17) FISH,312,88368,88368,894.39
WYTHE COUNTY COMMUNITY HOSP,ARTERIAL PUNCTURE,761,36600,36600,124.19
WYTHE COUNTY COMMUNITY HOSP,GENERAL HEALTH PANEL,300,80050,80050,184.4
WYTHE COUNTY COMMUNITY HOSP,RENAL FUNCTION PANEL,301,80069,80069,288.51
WYTHE COUNTY COMMUNITY HOSP,DRUG SCR ABUSE MECONIUM,301,80307,80307,114.15
WYTHE COUNTY COMMUNITY HOSP,DRUG SCR COMP URINE,301,80307,80307,67.74
WYTHE COUNTY COMMUNITY HOSP,COCAINE QL SQN,301,80307,80307,137.98
WYTHE COUNTY COMMUNITY HOSP,NICOTINE COTININE QL SQN,301,80307,80307,137.98
WYTHE COUNTY COMMUNITY HOSP,RISPERIDAL QL SQN,301,80307,80307,564.48
WYTHE COUNTY COMMUNITY HOSP,AMIKACIN QUANT,301,80150,80150,454.09
WYTHE COUNTY COMMUNITY HOSP,CARBAMAZEPINE TOTAL,301,80156,80156,336.18
WYTHE COUNTY COMMUNITY HOSP,VALPROIC ACID (DEPAKENE),301,80164,80164,360.01
WYTHE COUNTY COMMUNITY HOSP,GENTAMICIN PEAK,301,80170,80170,334.92
WYTHE COUNTY COMMUNITY HOSP,LITHIUM (ESKALITH) QN,301,80178,80178,267.19
WYTHE COUNTY COMMUNITY HOSP,PRIMIDONE (MYSOLINE) QN,301,80188,80188,403.92
WYTHE COUNTY COMMUNITY HOSP,TACROLIMUS QUANT,301,80197,80197,486.71
WYTHE COUNTY COMMUNITY HOSP,TOBRAMYCIN TROUGH,301,80200,80200,336.18
WYTHE COUNTY COMMUNITY HOSP,VANCOMYCIN TROUGH,301,80202,80202,265.93
WYTHE COUNTY COMMUNITY HOSP,CLOMIPRAMINE ANAFRANIL,301,80299,80299,679.88
WYTHE COUNTY COMMUNITY HOSP,ETHAMBUTOL MYAMBUTOL,301,80299,80299,795.29
WYTHE COUNTY COMMUNITY HOSP,IBUPROFEN ADVIL,301,80299,80299,316.11
WYTHE COUNTY COMMUNITY HOSP,METHOTREXATE RHEUMATREX,301,80299,80299,482.94
WYTHE COUNTY COMMUNITY HOSP,PROPAFENONE RYTHMOL,301,80299,80299,520.58
WYTHE COUNTY COMMUNITY HOSP,TRAZADONE DESRYL,301,80299,80299,593.33
WYTHE COUNTY COMMUNITY HOSP,KETONES UR MANUAL,307,81002,81002,31.36
WYTHE COUNTY COMMUNITY HOSP,UA W O MICRO AUTO,307,81003,81003,171.85
WYTHE COUNTY COMMUNITY HOSP,VOLUME MEASUREMENT UR,307,81050,81050,96.59
WYTHE COUNTY COMMUNITY HOSP,ACTH,301,82024,82024,672.36
WYTHE COUNTY COMMUNITY HOSP,MICROALBUMIN QL,301,82044,82044,105.37
WYTHE COUNTY COMMUNITY HOSP,ALDOLASE,301,82085,82085,240.84
WYTHE COUNTY COMMUNITY HOSP,A-1-ANTITRYPSIN PHENO,301,82104,82104,127.95
WYTHE COUNTY COMMUNITY HOSP,ALUMINUM,301,82108,82108,559.46
WYTHE COUNTY COMMUNITY HOSP,AMINO ACID SINGLE QN,301,82131,82131,257.15
WYTHE COUNTY COMMUNITY HOSP,AMMONIA,301,82140,82140,446.57
WYTHE COUNTY COMMUNITY HOSP,AMYLASE UR,301,82150,82150,286
WYTHE COUNTY COMMUNITY HOSP,APOLIPOPROTEIN A1,301,82172,82172,510.54
WYTHE COUNTY COMMUNITY HOSP,VIT C (ASCORBIC ACID),301,82180,82180,253.39
WYTHE COUNTY COMMUNITY HOSP,BILIRUBIN TOT NEONATAL,301,82247,82247,314.85
WYTHE COUNTY COMMUNITY HOSP,CADMIUM,301,82300,82300,492.98
WYTHE COUNTY COMMUNITY HOSP,CALCIUM IONIZED,301,82330,82330,436.53
WYTHE COUNTY COMMUNITY HOSP,CARBON MONOXIDE QN,301,82375,82375,127.95
WYTHE COUNTY COMMUNITY HOSP,CATECHOLA TOT UR,301,82382,82382,792.78
WYTHE COUNTY COMMUNITY HOSP,CERULOPLASMIN,301,82390,82390,191.92
WYTHE COUNTY COMMUNITY HOSP,CHLORIDE OTHER,301,82438,82438,158.05
WYTHE COUNTY COMMUNITY HOSP,6TG METABOLITE QN CHR,301,82542,82542,707.48
WYTHE COUNTY COMMUNITY HOSP,GABATRIL,301,82542,82542,382.59
WYTHE COUNTY COMMUNITY HOSP,METHYLPHENIDATE(RITALIN),301,82542,82542,439.04
WYTHE COUNTY COMMUNITY HOSP,CITRATE URINE,301,82507,82507,869.3
WYTHE COUNTY COMMUNITY HOSP,COPPER URINE,301,82525,82525,104.12
WYTHE COUNTY COMMUNITY HOSP,CORTISOL TOTAL BASELINE,301,82533,82533,174.36
WYTHE COUNTY COMMUNITY HOSP,CREATINE KINASE (CK),301,82550,82550,277.22
WYTHE COUNTY COMMUNITY HOSP,CREATININE BLD,301,82565,82565,110.39
WYTHE COUNTY COMMUNITY HOSP,CRYOFIBRINOGEN,301,82585,82585,50.4
WYTHE COUNTY COMMUNITY HOSP,DHEA,301,82626,82626,141.75
WYTHE COUNTY COMMUNITY HOSP,RBC ENZYME ACTIVITY,301,82657,82657,173.11
WYTHE COUNTY COMMUNITY HOSP,ESTROGENS FRACT,301,82671,82671,651.03
WYTHE COUNTY COMMUNITY HOSP,ESTRONE,301,82679,82679,1022.34
WYTHE COUNTY COMMUNITY HOSP,FERRITIN,301,82728,82728,474.16
WYTHE COUNTY COMMUNITY HOSP,GALACTOSE 1 PUT QUANT,301,82775,82775,117.91
WYTHE COUNTY COMMUNITY HOSP,IGG,301,82784,82784,265.93
WYTHE COUNTY COMMUNITY HOSP,IGE,301,82785,82785,459.11
WYTHE COUNTY COMMUNITY HOSP,BLOOD GAS OTHER POC,301,82803,82803,355
WYTHE COUNTY COMMUNITY HOSP,GLUCOSE BODY FLD QN,301,82945,82945,129.2
WYTHE COUNTY COMMUNITY HOSP,GLUCOSE 1 HR W GLUCOLA,301,82950,82950,169.34
WYTHE COUNTY COMMUNITY HOSP,GTT 3 HR SERUM,301,82952,82952,137.98
WYTHE COUNTY COMMUNITY HOSP,G-6-PD QUANT,301,82955,82955,393.88
WYTHE COUNTY COMMUNITY HOSP,FRUCTOSAMINE,301,82985,82985,141.75
WYTHE COUNTY COMMUNITY HOSP,GROWTH HORMONE,301,83003,83003,796.54
WYTHE COUNTY COMMUNITY HOSP,HEAVY METAL QN,301,83018,83018,381.34
WYTHE COUNTY COMMUNITY HOSP,HEMOGLOBIN A2 HPLC,301,83021,83021,164.33
WYTHE COUNTY COMMUNITY HOSP,HEMOGLOBIN A1C,301,83036,83036,360.01
WYTHE COUNTY COMMUNITY HOSP,HEMOSIDERIN QUAL,301,83070,83070,99.1
WYTHE COUNTY COMMUNITY HOSP,17 HYDROXYCORT (17OH),301,83491,83491,559.46
WYTHE COUNTY COMMUNITY HOSP,ELASTASE PANCREATIC,301,83516,83516,393.88
WYTHE COUNTY COMMUNITY HOSP,PANCREATIC POLY RIA,301,83519,83519,412.7
WYTHE COUNTY COMMUNITY HOSP,ASIALO-GM1 AB QN IGM IA,301,83520,83520,519.32
WYTHE COUNTY COMMUNITY HOSP,GLIADIN AB IGA QUANT,301,83520,83520,336.18
WYTHE COUNTY COMMUNITY HOSP,GM1 AB QN,301,83520,83520,213.25
WYTHE COUNTY COMMUNITY HOSP,LIPOPROTEIN A,301,83695,83695,1944.32
WYTHE COUNTY COMMUNITY HOSP,INSULIN TOTAL,301,83525,83525,110.39
WYTHE COUNTY COMMUNITY HOSP,17 KETOSTEROIDS FRACT,301,83593,83593,267.19
WYTHE COUNTY COMMUNITY HOSP,LDH ISOENZYMES,301,83625,83625,244.61
WYTHE COUNTY COMMUNITY HOSP,FETAL LUNG MAT FLUOR POL,301,83663,83663,401.41
WYTHE COUNTY COMMUNITY HOSP,HDL CHOLESTEROL,301,83718,83718,314.85
WYTHE COUNTY COMMUNITY HOSP,MANGANESE,301,83785,83785,225.79
WYTHE COUNTY COMMUNITY HOSP,METANEPHRINES,301,83835,83835,789.02
WYTHE COUNTY COMMUNITY HOSP,MUCIN CLOT SYNOVIAL,301,83872,83872,96.59
WYTHE COUNTY COMMUNITY HOSP,NATRIURETIC PEPTIDE,301,83880,83880,446.57
WYTHE COUNTY COMMUNITY HOSP,METHYLMALONIC ACID QN,301,83921,83921,944.56
WYTHE COUNTY COMMUNITY HOSP,OSMOLALITY UR,301,83935,83935,203.21
WYTHE COUNTY COMMUNITY HOSP,PTH C TERMINAL,301,83970,83970,673.61
WYTHE COUNTY COMMUNITY HOSP,ACID PHOSPHATASE PROST,301,84066,84066,314.85
WYTHE COUNTY COMMUNITY HOSP,PHOSPHORUS BLD,301,84100,84100,275.97
WYTHE COUNTY COMMUNITY HOSP,POTASSIUM BLD,301,84132,84132,129.2
WYTHE COUNTY COMMUNITY HOSP,PROGESTERONE,301,84144,84144,461.62
WYTHE COUNTY COMMUNITY HOSP,TOTAL PROTEIN BLD,301,84155,84155,145.51
WYTHE COUNTY COMMUNITY HOSP,BENCE JONES PROTEIN EP,301,84165,84165,470.4
WYTHE COUNTY COMMUNITY HOSP,PROTOPORPHYRIN RBC QUAL,301,84203,84203,184.4
WYTHE COUNTY COMMUNITY HOSP,PYRUVATE KINASE,301,84220,84220,253.39
WYTHE COUNTY COMMUNITY HOSP,SELENIUM,301,84255,84255,431.51
WYTHE COUNTY COMMUNITY HOSP,SODIUM UR,301,84300,84300,127.95
WYTHE COUNTY COMMUNITY HOSP,GALACTOSE 1-PHOSPHATE,301,84311,84311,262.17
WYTHE COUNTY COMMUNITY HOSP,SP GRAV BODY FLUID,301,84315,84315,62.72
WYTHE COUNTY COMMUNITY HOSP,VITAMIN B1 THIAMINE,301,84425,84425,549.43
WYTHE COUNTY COMMUNITY HOSP,THYROXINE BG (TBG),301,84442,84442,426.5
WYTHE COUNTY COMMUNITY HOSP,AST (SGOT),301,84450,84450,180.63
WYTHE COUNTY COMMUNITY HOSP,T3 UPTAKE,301,84479,84479,71.5
WYTHE COUNTY COMMUNITY HOSP,TROPONIN QUANT,301,84484,84484,360.01
WYTHE COUNTY COMMUNITY HOSP,URIC ACID BLD,301,84550,84550,298.55
WYTHE COUNTY COMMUNITY HOSP,VMA URINE,301,84585,84585,341.2
WYTHE COUNTY COMMUNITY HOSP,NIACIN VIT B 3,301,84591,84591,661.07
WYTHE COUNTY COMMUNITY HOSP,C-PEPTIDE,301,84681,84681,203.21
WYTHE COUNTY COMMUNITY HOSP,OSMOLALITY OTHER,301,84999,84999,141.75
WYTHE COUNTY COMMUNITY HOSP,BUFFY COAT DIFFERENTIAL,305,85009,85009,204.47
WYTHE COUNTY COMMUNITY HOSP,CBC AUTO NO DIFF,305,85027,85027,79.03
WYTHE COUNTY COMMUNITY HOSP,EOSINOPHIL COUNT BLD,305,85048,85048,145.51
WYTHE COUNTY COMMUNITY HOSP,BONE MARROW SMEAR INTERP,310,85097,85097,697.45
WYTHE COUNTY COMMUNITY HOSP,FACTOR 8 RISTOCETIN,305,85245,85245,2024.6
WYTHE COUNTY COMMUNITY HOSP,PROTEIN C AG,305,85302,85302,968.4
WYTHE COUNTY COMMUNITY HOSP,ACTVTD PROT C INHIB,305,85335,85335,697.45
WYTHE COUNTY COMMUNITY HOSP,D-DIMER SEMI,305,85378,85378,406.43
WYTHE COUNTY COMMUNITY HOSP,KB STAIN (FETAL BLEED),305,85460,85460,288.51
WYTHE COUNTY COMMUNITY HOSP,LEUKO ALK PHOS STAIN,305,85540,85540,203.21
WYTHE COUNTY COMMUNITY HOSP,PROTIME,305,85610,85610,137.98
WYTHE COUNTY COMMUNITY HOSP,REPTILASE,305,85635,85635,559.46
WYTHE COUNTY COMMUNITY HOSP,THROMBIN,305,85670,85670,284.75
WYTHE COUNTY COMMUNITY HOSP,BRUCELLA ABORT AGG,302,86000,86000,101.61
WYTHE COUNTY COMMUNITY HOSP,PROTEUS OX2 AGG,302,86000,86000,479.18
WYTHE COUNTY COMMUNITY HOSP,TYPHOID O AGG,302,86000,86000,101.61
WYTHE COUNTY COMMUNITY HOSP,NEUTROPHIL AB,302,86021,86021,1112.65
WYTHE COUNTY COMMUNITY HOSP,ANA QUAL SCREEN,302,86038,86038,403.92
WYTHE COUNTY COMMUNITY HOSP,BB PHYS TX REACTION,390,86078,86078,535.63
WYTHE COUNTY COMMUNITY HOSP,BETA 2 GLYCOPROT1 AB IGG,302,86146,86146,269.7
WYTHE COUNTY COMMUNITY HOSP,CARDIOLIPIN AB IGM,302,86147,86147,881.84
WYTHE COUNTY COMMUNITY HOSP,COMPLEMENT C1 EST INHIBI,302,86160,86160,430.26
WYTHE COUNTY COMMUNITY HOSP,COMPLEMENT C4,302,86160,86160,360.01
WYTHE COUNTY COMMUNITY HOSP,COMPLEMENT TOT CH/AH50,302,86162,86162,516.81
WYTHE COUNTY COMMUNITY HOSP,RNP ANTIBODY,302,86235,86235,454.09
WYTHE COUNTY COMMUNITY HOSP,SMITH ANTIBODY,302,86235,86235,836.68
WYTHE COUNTY COMMUNITY HOSP,CHLAMYDIA AB DFA,302,86255,86255,277.22
WYTHE COUNTY COMMUNITY HOSP,RETICULIN AB IGG SCR,302,86255,86255,174.36
WYTHE COUNTY COMMUNITY HOSP,GLOMERULAR BM AB TITER,302,86256,86256,1155.3
WYTHE COUNTY COMMUNITY HOSP,MYOCARDIAL AB TITER,302,86256,86256,550.68
WYTHE COUNTY COMMUNITY HOSP,SKELETAL AB TITER,302,86256,86256,313.6
WYTHE COUNTY COMMUNITY HOSP,CA 19-9,302,86301,86301,758.91
WYTHE COUNTY COMMUNITY HOSP,DIPHTHERIA AB QN,302,86317,86317,198.2
WYTHE COUNTY COMMUNITY HOSP,TETANUS AB QN,302,86317,86317,199.45
WYTHE COUNTY COMMUNITY HOSP,AUREOBASIDIUM PULLULA GD,302,86331,86331,122.93
WYTHE COUNTY COMMUNITY HOSP,THERMOACTINOMYCE CAND GD,302,86331,86331,122.93
WYTHE COUNTY COMMUNITY HOSP,RAJI IMMUNE COMP,302,86332,86332,884.35
WYTHE COUNTY COMMUNITY HOSP,INSULIN AB,302,86337,86337,355
WYTHE COUNTY COMMUNITY HOSP,T CELLS CD4 8 RATIO,302,86360,86360,1070
WYTHE COUNTY COMMUNITY HOSP,THYROID PEROXIDASE AB,302,86376,86376,288.51
WYTHE COUNTY COMMUNITY HOSP,RA QN FLUID,302,86431,86431,530.61
WYTHE COUNTY COMMUNITY HOSP,ACTINOMYCES AB QUAL,302,86602,86602,165.58
WYTHE COUNTY COMMUNITY HOSP,ASPERGILLUS FUMIGATUS AB,302,86606,86606,151.78
WYTHE COUNTY COMMUNITY HOSP,PNEUMOCOCCAL AB TYPE 3,302,86609,86609,122.93
WYTHE COUNTY COMMUNITY HOSP,PNEUMOCOCCAL AB TYPE 12,302,86609,86609,122.93
WYTHE COUNTY COMMUNITY HOSP,PNEUMOCOCCAL AB TYPE 26,302,86609,86609,122.93
WYTHE COUNTY COMMUNITY HOSP,PNEUMOCOCCAL AB TYPE 68,302,86609,86609,122.93
WYTHE COUNTY COMMUNITY HOSP,BARTONELLA Q IGM,302,86611,86611,360.01
WYTHE COUNTY COMMUNITY HOSP,BORDETELLA PERTUSSIS IGG,302,86615,86615,504.27
WYTHE COUNTY COMMUNITY HOSP,LYME DISEASE AB IGG QL,302,86618,86618,303.56
WYTHE COUNTY COMMUNITY HOSP,CHLAMYDIA PNEUMO IGG,302,86631,86631,97.84
WYTHE COUNTY COMMUNITY HOSP,CHLAMYDIA TRACH IGG,302,86631,86631,255.9
WYTHE COUNTY COMMUNITY HOSP,CHLAMYDIA TRACH IGM,302,86632,86632,255.9
WYTHE COUNTY COMMUNITY HOSP,Q FEVER AB QUAL,302,86638,86638,214.5
WYTHE COUNTY COMMUNITY HOSP,ENCEPH LACROSSE ABQL IGG,302,86651,86651,116.66
WYTHE COUNTY COMMUNITY HOSP,COXSACKIE A16 AB QUAL,302,86658,86658,217.01
WYTHE COUNTY COMMUNITY HOSP,COXSACKIE A9 AB QUAL,302,86658,86658,199.45
WYTHE COUNTY COMMUNITY HOSP,COXSACKIE B5 AB QUAL,302,86658,86658,228.3
WYTHE COUNTY COMMUNITY HOSP,EBV NUCLEAR AB QUAL,302,86664,86664,508.03
WYTHE COUNTY COMMUNITY HOSP,EBV CAPSID IGM QUAL,302,86665,86665,516.81
WYTHE COUNTY COMMUNITY HOSP,SACCHAROMYCES AB IGG,302,86671,86671,214.5
WYTHE COUNTY COMMUNITY HOSP,H PYLORI AB QL IGG,302,86677,86677,178.12
WYTHE COUNTY COMMUNITY HOSP,HIV AB WESTERN BLOT,302,86689,86689,1254.4
WYTHE COUNTY COMMUNITY HOSP,HERPES SIMPLEX 1 AB IGG,302,86695,86695,722.53
WYTHE COUNTY COMMUNITY HOSP,HERPES SIMPLEX 2 AB QL,302,86696,86696,515.56
WYTHE COUNTY COMMUNITY HOSP,HIV-1 AB QUAL,302,86701,86701,703.72
WYTHE COUNTY COMMUNITY HOSP,HB S AB QUAL,302,86706,86706,217.01
WYTHE COUNTY COMMUNITY HOSP,INFLUENZA A VIRUS AB,302,86710,86710,166.84
WYTHE COUNTY COMMUNITY HOSP,LEPTOSPIRA AB QUAL,302,86720,86720,504.27
WYTHE COUNTY COMMUNITY HOSP,MYCOPLASMA AB IGM QL,302,86738,86738,604.62
WYTHE COUNTY COMMUNITY HOSP,PLASMODIUM AB QUAL,302,86750,86750,1356.01
WYTHE COUNTY COMMUNITY HOSP,RSV AB QUAL,302,86756,86756,603.37
WYTHE COUNTY COMMUNITY HOSP,ROCKY MTN SF AB IGM QL,302,86757,86757,1012.3
WYTHE COUNTY COMMUNITY HOSP,RUBELLA IGM,302,86762,86762,425.24
WYTHE COUNTY COMMUNITY HOSP,TETANUS AB QUAL,302,86774,86774,484.2
WYTHE COUNTY COMMUNITY HOSP,VARIC ZOSTER IGG,302,86787,86787,485.45
WYTHE COUNTY COMMUNITY HOSP,ENCEPH WEST NILE AB IGM,302,86788,86788,703.72
WYTHE COUNTY COMMUNITY HOSP,HERPES 6 HUMAN AB IGG QL,302,86790,86790,375.07
WYTHE COUNTY COMMUNITY HOSP,THYROGLOBULIN AB QUANT,302,86800,86800,1111.4
WYTHE COUNTY COMMUNITY HOSP,HLA A B C MULT AG DNR,302,86813,86813,834.18
WYTHE COUNTY COMMUNITY HOSP,ANTIBODY ID EA,309,86870,86870,460.36
WYTHE COUNTY COMMUNITY HOSP,ANTIBODY TITER EA,309,86886,86886,406.43
WYTHE COUNTY COMMUNITY HOSP,AG SCREEN REAGENT SER2,309,86902,86902,163.07
WYTHE COUNTY COMMUNITY HOSP,RH PHENOTYPE,302,86906,86906,213.25
WYTHE COUNTY COMMUNITY HOSP,FFP/CRYOPREC THAWING,300,86927,86927,565.73
